"subject","predicate","object"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#label","Process (film)"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Process est un film franco-britannique réalisé par C.S. Leigh, sorti en 2004."
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/117546"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/process"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/108550"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=53466.html?nopub=1"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1790789/"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22352"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72905"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284641"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0354848"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/24068"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1250853"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/83922,"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61591/"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j1fj1"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14912519"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Process_(film)"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Process_(film)"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageID",8029069
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",189074543
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2004"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Depardieu"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2004"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.S._Leigh"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leos_Carax"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Reymond"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita_Chammah"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Duval"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Dalle"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Barnier"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Faure_(actrice)"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_(groupe)"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yórgos_Arvanítis"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2004"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Process_(film)","http://purl.org/dc/elements/1.1/title","Process"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/wikiPageLength",2832
"http://fr.dbpedia.org/resource/Process_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Process_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2004"
"http://fr.dbpedia.org/resource/Process_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Process_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2004"
"http://fr.dbpedia.org/resource/Process_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Process_(film)","http://xmlns.com/foaf/0.1/name","Process"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Process_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Process_(film)?oldid=189074543&ns=0"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2004
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/C.S._Leigh"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/C.S._Leigh"
"http://fr.dbpedia.org/resource/Process_(film)","http://fr.dbpedia.org/property/titre","Process"
"http://fr.dbpedia.org/resource/Process_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Process_(film)"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Luc_Barnier"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Yórgos_Arvanítis"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/runtime","93"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/abstract","Process est un film franco-britannique réalisé par C.S. Leigh, sorti en 2004."
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/C.S._Leigh"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Guillaume_Depardieu"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lolita_Chammah"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Erik_Arnaud"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leos_Carax"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Béatrice_Dalle"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Daniel_Duval"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julia_Faure_(actrice)"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominique_Reymond"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/C.S._Leigh"
"http://fr.dbpedia.org/resource/Process_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
