"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Шампань-е-Фонтен"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Champagne-et-Fontaine (nom officiel) ou Champagne-et-Fontaines (graphie locale) est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24097"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212400972"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Champagne-et-Fontaine"
"http://fr.dbpedia.org/resource/Champagne-et-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Champagne-et-Fontaine"
