"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2000/01/rdf-schema#label","Puntentelling bij bridge"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2000/01/rdf-schema#label","Punktacja w brydżu sportowym"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2000/01/rdf-schema#label","橋牌計分"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2000/01/rdf-schema#label","Marque du bridge"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2000/01/rdf-schema#comment","La marque du bridge décrit la façon dont s'établit le décompte des points au bridge. La comptabilité est relativement complexe et a évolué au fil du temps. Pour noter le résultat d'une donne de bridge, on procède en 2 étapes :"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bridge-Scoring"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Puntuación_en_el_bridge"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Punktacja_w_brydżu_sportowym"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bridge_scoring"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bridgen_pistelasku"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09chnx"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橋牌計分"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514766"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puntentelling_bij_bridge"
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://dbpedia.org/ontology/wikiPageID",1234153
"http://fr.dbpedia.org/resource/Marque_du_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",186566221
