"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/2000/01/rdf-schema#label","Racines coréennes"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/2000/01/rdf-schema#comment","Racines coréennes est une association regroupant des Français adoptés d'origine coréenne et des personnes s'intéressant à la Corée. Elle a étendu ses activités à l'adoption en France en général."
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt6s"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416244"
"http://fr.dbpedia.org/resource/Racines_coréennes","http://dbpedia.org/ontology/wikiPageID",1276978
"http://fr.dbpedia.org/resource/Racines_coréennes","http://dbpedia.org/ontology/wikiPageRevisionID",186105989
"http://fr.dbpedia.org/resource/Racines_coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
