"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2000/01/rdf-schema#label","Escompte"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2000/01/rdf-schema#label","Skonto"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2000/01/rdf-schema#comment","L'escompte est une technique financière permettant d'obtenir de la trésorerie."
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/escompte-et-reescompte"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сконто"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сконто"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753002"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skonto"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4197019-6"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сконто_(экономика)"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skonto"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diskonto"
"http://fr.dbpedia.org/resource/Escompte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237pt6k"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageID",1154802
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageRevisionID",190797160
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Financial_Reporting_Standards"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'escompte"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_de_banque"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facture_(comptabilité)"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escompte_bancaire"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_comptable"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_crédits_bancaires"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_commerce"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immobilisation_corporelle"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affacturage_inversé"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_de_paiement"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affacturage"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorerie"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_commerciales"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anc.gouv.fr/files/live/sites/anc/files/contributed/Normes%20francaises/R%C3%A9glements/2014/Reglt2014-03/Recueil%20avec%20tables%20et%20couverture.pdf"
"http://fr.dbpedia.org/resource/Escompte","http://dbpedia.org/ontology/wikiPageLength",4762
"http://fr.dbpedia.org/resource/Escompte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Document_comptable"
"http://fr.dbpedia.org/resource/Escompte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Escompte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Escompte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
