"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2000/01/rdf-schema#label","Île Pierrot"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2000/01/rdf-schema#comment","Aussi appelée Pierrot Island en anglais, l'île Pierrot est une petite île au sud de Rodrigues. Elle se trouve à l'intérieur du lagon de cette grande île de l'océan Indien dépendante de la République de Maurice. 
* Portail du monde insulaire 
* Portail de l’océan Indien 
* Portail de Maurice"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8dtj"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593174"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageID",2014458
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageRevisionID",173088704
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_600_av._J.-C."
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+04:00"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Rodrigues"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_à_Maurice"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.georss.org/georss/point","-19.775 63.435"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Rodrigues"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://xmlns.com/foaf/0.1/name","Île Pierrot"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Pierrot?oldid=173088704&ns=0"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.775
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2003/01/geo/wgs84_pos#long",63.435
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_à_Maurice"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/géolocalisation","Océan Indien/Rodrigues"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/latitude",-19.775
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/longitude",63.435
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/nom","Pierrot Island"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/nom","Île Pierrot"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/pays","Maurice"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/découverte",-600
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC+04:00"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/pays1LienSubdivision","Districts et dépendances de Maurice"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/pays1Subdivision","District"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://fr.dbpedia.org/property/codeLangue","en"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Pierrot"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(63.435001373291 -19.77499961853)"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(63.435001373291 -19.77499961853)"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/discovery","-600"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/languageCode","en"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/localization","Océan Indien"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/otherName","Pierrot Island"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/abstract","Aussi appelée Pierrot Island en anglais, l'île Pierrot est une petite île au sud de Rodrigues. Elle se trouve à l'intérieur du lagon de cette grande île de l'océan Indien dépendante de la République de Maurice. 
* Portail du monde insulaire 
* Portail de l’océan Indien 
* Portail de Maurice"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Île_Pierrot","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Île_Pierrot__Demographics__1"
