"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Grenoble (disambiguation)"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Grenoble (homonymie)"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116491"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grenoble_(disambiguation)"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гренобль_(значення)"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гренобль_(значения)"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3632845
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173335083
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_à_coque"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noix_de_Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",365
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grenoble_(homonymie)?oldid=173335083&ns=0"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://fr.dbpedia.org/property/wikinews","Catégorie:Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://fr.dbpedia.org/property/wikinewsTitre","Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Grenoble"
"http://fr.dbpedia.org/resource/Grenoble_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grenoble_(homonymie)"
