"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/2000/01/rdf-schema#label","La Camarilla"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/2000/01/rdf-schema#comment","La Camarilla est le douzième tome de la série Lefranc écrit par Jacques Martin et dessiné par Gilles Chaillet ainsi que Thierry Lebreton qui y participe aux décors, édité en 1997 par Casterman."
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f5p"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_camarilla"
"http://fr.dbpedia.org/resource/La_Camarilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207004"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageID",4712503
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageRevisionID",189497038
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cible_(Lefranc)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Borg"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Defachelle"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Côme"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Macchi"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1997"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Chaillet"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziella_Longhi_(Lefranc)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lebreton"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yon_Clare_(Lefranc)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefranc_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Braggi"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vol_du_Spirit"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Jugnard_(Lefranc)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martin_(auteur)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barello_(Lefranc)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_Elsa_Falaschi-Karenberg_(Lefranc)"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Taviani"
"http://fr.dbpedia.org/resource/La_Camarilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Casterman"
