"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kildonan","http://www.w3.org/2000/01/rdf-schema#label","Kildonan"
"http://fr.dbpedia.org/resource/Kildonan","http://www.w3.org/2000/01/rdf-schema#label","Kildonan"
"http://fr.dbpedia.org/resource/Kildonan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kildonan"
"http://fr.dbpedia.org/resource/Kildonan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kildonan"
"http://fr.dbpedia.org/resource/Kildonan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kildonan"
"http://fr.dbpedia.org/resource/Kildonan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432085"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageID",12793740
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageRevisionID",163174186
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Arran"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashader"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Skye"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kildonan"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashonaland_occidental"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan_(Manitoba)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan_(Zimbabwe)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan_(Arran)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan-River_East"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croft_(agriculture)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kildonan_(Manitoba)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kildonan_(Zimbabwe)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kildonan_(Arran)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kildonan_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Kildonan"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kildonan_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kildonan-River_East"
"http://fr.dbpedia.org/resource/Kildonan","http://dbpedia.org/ontology/wikiPageLength",793
"http://fr.dbpedia.org/resource/Kildonan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Kildonan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zimbabwe"
"http://fr.dbpedia.org/resource/Kildonan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie-Britannique"
"http://fr.dbpedia.org/resource/Kildonan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Kildonan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kildonan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Kildonan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Kildonan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kildonan?oldid=163174186&ns=0"
"http://fr.dbpedia.org/resource/Kildonan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kildonan"
