"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://www.w3.org/2000/01/rdf-schema#label","Kamloops—Thompson"
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://dbpedia.org/ontology/wikiPageID",4011263
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",175502137
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamloops—Thompson—Cariboo"
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kamloops—Thompson—Cariboo"
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kamloops—Thompson?oldid=175502137&ns=0"
"http://fr.dbpedia.org/resource/Kamloops—Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kamloops—Thompson"
