"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#label","قسطنطين دراجس"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Dragaš"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Dejanović"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#label","Константин Деянович"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#label","Constantino Dejanović"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#label","Constantin Dragaš"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#label","Constantino Dragases"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Dejanović ( cyrillique: Константин Дејановић), également connu sous le nom de Constantin Dragaš cyrillique: Kонстантин Драгаш); né vers 1365 mort en 1395) fut un noble magnat serbe qui règne après la chute de l'empire Serbe de 1371 à sa mort sur un vaste territoire dans l'est de la Macédoine sous la suzeraineté des Ottomans,"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00580547"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konstantin_Dejanović"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21918.htm#i219172"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00292992&tree=LEO"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Constantine_Dragaš_(1)"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_Dejanović"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Konstantin_Dejanović"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Константин_Дејанов"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantin_Dragaš"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124379079"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yf2s"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Константин_Деян"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constantino_Dragases"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κονσταντίν_Ντράγκας_Ντεγιάνοβιτς"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konstantin_Dragaš"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константин_Деянович"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قسطنطين_دراجس"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konstantin_Dragaš"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Konstantin_Dragaš_Dejanović"
"http://fr.dbpedia.org/resource/Constantin_Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konstantin_Dejanović"
