"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/2000/01/rdf-schema#label","Mbem"
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/2000/01/rdf-schema#comment","Mbem est une localité du Cameroun. Elle se situe dans le département de Donga-Mantung, dans la région du Nord-Ouest. Elle fait partie de la commune de Nwa, et fait partie de l'espace urbain de celle-ci avec les villages de Nwa et Mfe."
"http://fr.dbpedia.org/resource/Mbem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309633"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageID",11868512
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageRevisionID",171668080
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_au_Cameroun"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmier_à_huile"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colocasia_esculenta"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane_plantain"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavia_porcellus"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soja"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sèche"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamba_(peuple)"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_au_Cameroun"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_source"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferies_traditionnelles_au_Cameroun"
"http://fr.dbpedia.org/resource/Mbem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
