"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2000/01/rdf-schema#label","Frantz Succab"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2000/01/rdf-schema#comment","Frantz Succab est un écrivain, journaliste, pamphlétaire et dramaturge français, né le 10 février 1947, à Saint-François, en Guadeloupe."
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=succab_frantz"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=32648"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7780_5529"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3290721"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/349413"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628577"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Frantz_Succab"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85068788"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12693618s#about"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139462929/id"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v2w5yj"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107144617"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-François_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageID",8184849
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageRevisionID",175861790
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-François_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africultures"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affranchissement"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_numérique"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Domota"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchoachi"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_d'état_civil_en_France"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Frantz_Succab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
