"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2000/01/rdf-schema#label","布川ゆうじ"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2000/01/rdf-schema#label","Yūji Nunokawa"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2000/01/rdf-schema#comment","Yūji Nunokawa, né le 11 février 1947, est un directeur d'animation japonais, propriétaire d'une société de production d'animation, fondateur de Pierrot, diplômé de l'Université d'art et de design du Tōhoku, professeur à la Graduate School of Sendai et ancien président de (en). Il a utilisé parfois le pseudonyme de Yû Sakata."
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0638105"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YujiNunokawa"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/2127"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmyrw"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布川郁司"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001157822"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11480779"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306298058"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/布川ゆうじ"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sakata_(Yamagata)"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/wikiPageID",13478362
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/wikiPageRevisionID",178671367
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_japonais_d'animation"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_(studio)"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'art_et_de_design_du_Tōhoku"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/wikiPageLength",1449
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_japonais_d'animation"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yūji_Nunokawa?oldid=178671367&ns=0"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yūji_Nunokawa"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/abstract","Yūji Nunokawa, né le 11 février 1947, est un directeur d'animation japonais, propriétaire d'une société de production d'animation, fondateur de Pierrot, diplômé de l'Université d'art et de design du Tōhoku, professeur à la Graduate School of Sendai et ancien président de (en). Il a utilisé parfois le pseudonyme de Yû Sakata."
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yūji_Nunokawa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
