"subject","predicate","object"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#label","Floyd Youmans"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#label","Floyd Youmans"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#label","فلويد يومانز"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Everett Youmans (né le 11 mai 1964 à Tampa, Floride, États-Unis) est un lanceur droitier de baseball ayant joué dans les Ligues majeures de 1985 à 1989 pour les Expos de Montréal et les Phillies de Philadelphie."
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=124684"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/1688"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1014361&position=P"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=youmafl01"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/y/youmafl01.shtml"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=youman001flo"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلويد_يومانز"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Floyd_Youmans"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_pr2"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلويد_يومانز"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074460"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://dbpedia.org/ontology/wikiPageID",4494865
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://dbpedia.org/ontology/wikiPageRevisionID",160990830
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/Floyd_Youmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Gross"
