"subject","predicate","object"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#label","Große Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#label","Grote Olympiaschans"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#label","Große Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#label","Große Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#label","Große Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#label","Große Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#label","Große Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#comment","Le Große Olympiaschanze (le « grand tremplin olympique ») est un tremplin de saut à ski situé à Garmisch-Partenkirchen, en Allemagne. Ce grand tremplin est l'un des plus importants de la Coupe du monde de saut à ski. Il accueille chaque année la seconde étape de la Tournée des quatre tremplins. Le concours de Garmisch a toujours lieu le 1er Janvier, d'où son surnom de ""Concours du Nouvel An"". Il a également été utilisé pour les épreuves saut à ski des Jeux olympiques d'hiver de 1936.En 2007, la structure du tremplin a été profondément modifiée et rénovée, et à cette occasion, plusieurs éléments constitutifs du tremplin original ont été détruits."
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympiaschanze_(Garmisch-Partenkirchen)"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Große_Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669932"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Große_Olympiaschanze"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olympia-Skistadion"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olympia_Skistadion"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โกรเซอโอลึมพีอาชันท์เซอ"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голяма_олимпийска_шанца_(Гармиш-Партенкирхен)"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olympiabakken_(Garmisch-Partenkirchen)"
"http://fr.dbpedia.org/resource/Große_Olympiaschanze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Große_Olympiaschanze"
