"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Nasrin Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Nasrin Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Сотуде, Насрин"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Nasrín Sotudé"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Насрін Сотуде"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Nasrin Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","نسرين ستوده"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Nasrin Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Nasrin Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#label","Nasrin Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#comment","Nasrin Sotoudeh ou Nasrine Sotoudeh (translittération anglaise : Sotoodeh, persan : نسرین ستوده), née le 30 mai 1963, est une avocate iranienne, spécialiste des droits de l'homme, récipiendaire du prix Sakharov 2012 et du prix Nobel alternatif 2020, et actuellement prisonnière politique en Iran. À la suite du mouvement de contestation des élections en Iran de juin 2009, elle a défendu des activistes et des hommes politiques de l'opposition, ainsi que des prisonniers condamnés à la peine de mort pour des crimes commis lorsqu'ils étaient mineurs et des femmes qui refusent de porter le hidjab."
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nasrin-Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7368_0396"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029445"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nasrin_Sotoudeh"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3739356X"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7326356"
"http://fr.dbpedia.org/resource/Nasrin_Sotoudeh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1189705192"
