"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/2000/01/rdf-schema#label","J'ai encore rêvé d'elle"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/2000/01/rdf-schema#comment","J'ai encore rêvé d'elle est une chanson du groupe français Il était une fois parue en 1975."
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxl32swm"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737477"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageID",9874446
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageRevisionID",179804429
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1975"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure_en_France"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Onteniente"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_son_genre"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_(film)"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Villacèque"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Musy"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Belvaux"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Mogensen"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_(groupe)"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-chant"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Taloche"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dewitte"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_(film,_2006)"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générique_(œuvre)"
"http://fr.dbpedia.org/resource/J'ai_encore_rêvé_d'elle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
