"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Jervell and Lange-Nielsen syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Jervell et Lange-Nielsen"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Jervell et Lange-Nielsen associe une surdité bilatérale congénitale avec un allongement de l'espace QT de l'électrocardiogramme supérieure à 500 ms. Il a été décrit pour la première fois en 1957. Il est dû à une mutation sur le gène . À l'inverse, le raccourcissement de l'espace QT semble présenter un miroir de ce syndrome avec une déficience vestibulaire partielle bilatérale congénitale avec un raccourcissement de l'espace QT de l'électrocardiogramme inférieure à 360 ms."
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84793"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=90647"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/3048/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0022387"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb7249.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/220400"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=426.82"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1405"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2842"
"http://fr.dbpedia.org/resource/Syndrome_de_Jervell_et_Lange-Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/612347"
