"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/2000/01/rdf-schema#label","Au bout de mes rêves"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/2000/01/rdf-schema#label","Au bout de mes rêves"
"http://fr.dbpedia.org/resource/Au_bout_de_mes_rêves","http://www.w3.org/2000/01/rdf-schema#comment","Au bout de mes rêves est une chanson de Jean-Jacques Goldman. Parue sur l'album Jean-Jacques Goldman (Minoritaire) en 1982, elle sort en 1983 en single, comme troisième et dernier extrait. Le 45 tours s'est écoulé à 300.000 copies. Le single est repris une première fois en 2001 dans l'album Seul...avec vous de Garou, puis en 2012 dans l'album Génération Goldman, avec une interprétation d'Emmanuel Moire et Amandine Bourgeois."
