"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#label","Gémo"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#label","Gémo"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#comment","Gémo est une enseigne française de chaussures et de vêtements à bas prix, créée en 1991 par le groupe Éram et exploitée par la société Vétir qui détient également les enseignes : Tandem et l'Hyper aux Chaussures."
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/322424342"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Gemo.Officiel"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/gemoofficiel/"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gémo"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/eram-gemo/"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gemo_officiel/"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Gemo_Officiel"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gémo"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gémo"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxmjk"
"http://fr.dbpedia.org/resource/Gémo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122954"
"http://fr.dbpedia.org/resource/Gémo","http://dbpedia.org/ontology/wikiPageID",5156073
"http://fr.dbpedia.org/resource/Gémo","http://dbpedia.org/ontology/wikiPageRevisionID",188872829
