"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de baloncesto de Italia"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Włoch w koszykówce kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Italie féminine de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Italiens damlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب إيطاليا لكرة السلة للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Italie de basket-ball féminin représente la Fédération italienne de basket-ball lors des compétitions internationales, notamment aux Jeux olympiques d'été et aux championnats du monde."
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italy_women's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbgwmg"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_إيطاليا_لكرة_السلة_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_איטליה_בכדורסל_נשים"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Ιταλίας_(καλαθοσφαίριση_γυναικών)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_زنان_ایتالیا"
