"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#label","IBM 704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#label","IBM 704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#label","IBM 704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#label","IBM 704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#label","IBM 704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#comment","L’IBM 704, premier ordinateur de série doté de capacité d’arithmétique en virgule flottante, fut introduit par IBM en 1954."
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/IBM-704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780186544"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k51s"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IBM_704"
"http://fr.dbpedia.org/resource/IBM_704","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/IBM_704"
