"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#label","سير تشارلز سيلى"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#label","Charles Seely (1er baronnet)"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Sir Charles Seely, 1er baronnet KGStJ, DL (11 août 1833 - 16 avril 1915) est un industriel et homme politique britannique."
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00653808&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp166203"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-charles-seely-1"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Seely-484"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I9726"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4038.htm#i40378"
"http://fr.dbpedia.org/resource/Charles_Seely_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014803771956"
