"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#label","Berlin Calling"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#label","Berlin Calling"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#label","Berlin Calling"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#label","Berlin Calling"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#label","Берлин зовёт"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#label","Berlin Calling"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#comment","Berlin Calling est un film allemand de Hannes Stöhr, sorti le 2 octobre 2008. Le film met en scène les dessous de la vie nocturne de Berlin dans les milieux Techno à travers l'histoire d'un DJ dont l'addiction aux drogues dures l'amène en hôpital psychiatrique."
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/209050/"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=531873"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70114977"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3243322/"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/154662,"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film154389.html"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/203184"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/246106"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-01E5-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=101281"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0211946"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55391"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3099158"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/13720"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ee14ec767ff9405d82cabb507b569aed"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=138803.html?nopub=1"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=746139"
"http://fr.dbpedia.org/resource/Berlin_Calling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/409961/"
