"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/2000/01/rdf-schema#label","Ophiderinae"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000503492"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354105"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ophiderinae"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5h66qf"
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/214297"
"http://fr.dbpedia.org/resource/Ophiderinae","http://dbpedia.org/ontology/wikiPageID",387692
"http://fr.dbpedia.org/resource/Ophiderinae","http://dbpedia.org/ontology/wikiPageRevisionID",157606312
"http://fr.dbpedia.org/resource/Ophiderinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calpinae"
"http://fr.dbpedia.org/resource/Ophiderinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Calpinae"
"http://fr.dbpedia.org/resource/Ophiderinae","http://dbpedia.org/ontology/wikiPageLength",22
"http://fr.dbpedia.org/resource/Ophiderinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ophiderinae?oldid=157606312&ns=0"
"http://fr.dbpedia.org/resource/Ophiderinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ophiderinae"
