"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Compas (mécanique)"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique, un compas est un dispositif composé de deux bras articulés, reliant deux pièces qui sont en général elles aussi articulées, l'ensemble formant un parallélogramme déformable. Les compas servent en général à limiter l'amplitude du mouvement voire à verrouiller les pièces en position « ouverte »."
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765661"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageID",10268599
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",188659220
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréteau"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brancard"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_à_quatre_barres"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compas_(mécanique)?oldid=188659220&ns=0"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compas_(mécanique)"
"http://fr.dbpedia.org/resource/Compas_(mécanique)","http://dbpedia.org/ontology/abstract","En mécanique, un compas est un dispositif composé de deux bras articulés, reliant deux pièces qui sont en général elles aussi articulées, l'ensemble formant un parallélogramme déformable. Les compas servent en général à limiter l'amplitude du mouvement voire à verrouiller les pièces en position « ouverte »."
