"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/2000/01/rdf-schema#label","Georges Calmès"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/2000/01/rdf-schema#comment","Georges Calmès est un homme politique français né le 31 juillet 1853 à Orthez (Pyrénées-Atlantiques) et décédé le 11 juillet 1932 à Paris. Conseiller de préfecture en Maine-et-Loire en 1883, il est sous-préfet de La Réole en 1890 et de Libourne en 1899. Préfet de la Corrèze en 1905, il est préfet de l'Hérault en 1908. Il est directeur des Journaux officiels de 1913 à 1916, puis devient chef de cabinet du ministre de l'Instruction publique. Il est député de la Gironde 1919 à 1924, inscrit au groupe de l'Action républicaine et sociale. Battu en 1924, il devient ensuite adjoint au maire du 7e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/410/73"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1384"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj_n77"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974104"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageID",7237179
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageRevisionID",173809553
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orthez"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_préfecture"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_républicaine_et_sociale_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1853"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1932"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://dbpedia.org/ontology/wikiPageLength",1433
"http://fr.dbpedia.org/resource/Georges_Calmès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1932"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orthez"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Georges_Calmès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_préfecture"
