"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#label","Jardin de Kyū Shiba Rikyū"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#label","Kyū Shiba Rikyū Garden"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#label","舊芝離宮恩賜庭園"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#label","Ogród Kyū Shiba Rikyū"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin de Kyū Shiba Rikyū (旧芝離宮恩賜庭園), aussi appelé Kyū Shiba Rikyū Onshi Teien (« jardins de l'ancienne ville Shiba ») est un jardin japonais ouvert au public et ancien jardin impérial, situé dans l'arrondissement de Minato, à Tokyo au Japon. Le jardin est l'un des deux jardins de clan de l'époque d'Edo survivant dans le Tokyo moderne, l'autre étant le Koishikawa Kōraku-en à Koishikawa, arrondissement de Bunkyō. Le Kyū Shiba Rikyū, souvent considéré comme le jardin le plus magnifiquement conçu à Tokyo était autrefois appelé le « plus beau site du Japon »."
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2075268"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyu_Shiba-rikyu_Gardens"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Kyushibarikyu"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00632321"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kyu_Shiba-rikyu_Gardens"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12051785/"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shibarikyū-Park"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧芝離宮恩賜庭園"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舊芝離宮恩賜庭園"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyū_Shiba_Rikyū_Garden"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구_시바리큐_은사_정원"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252684451"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogród_Kyū_Shiba_Rikyū"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باغ_کیوشیباریکیو"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266874"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4k3g"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageID",6986688
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageRevisionID",177030234
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(genre_végétal)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kyu_Shiba_Rikyu_En_Tokyo_03.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kyu_Shiba_Rikyu_Garden_03.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_morillon"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_milouin"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōrō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirohito"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_impériale"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koishikawa"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koishikawa_Kōraku-en"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farfugium_japonicum"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platycodon_grandiflorus"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_et_jardins_de_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arisugawa-no-miya"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camphrier"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'Odawara"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_noir_du_Japon"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_pilet"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisteria_floribunda"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_(poisson)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrette_garzette"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_à_bec_tacheté"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūdō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_Kantō_de_1923"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persea"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sycoris_(plante)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Shōwa_(1926-1989)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū_Shiba_Rikyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ōkubo"
