"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Club de rugby à XIII en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32682231"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рагби_лига_клубови_у_Србији"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://dbpedia.org/ontology/wikiPageID",12238075
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",154636730
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Club de rugby à XIII en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_rugby_à_XIII_en_Serbie?oldid=154636730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_par_pays"
