"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#label","Alain Roger"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#comment","Alain Roger, né le 6 novembre 1936, est un philosophe et écrivain français."
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1043968"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0925_4523"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35690028"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10339747"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004148832"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1252096"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1401423"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqjp"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027105814/id"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/157453"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93116027"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1115753266"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alain_Roger"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90107023"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_Roger"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071182144"
"http://fr.dbpedia.org/resource/Alain_Roger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830242"
