"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/2000/01/rdf-schema#label","Landulfides"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/2000/01/rdf-schema#comment","Les Landulfides parfois nommés aussi Atenulfinges sont une dynastie d'origine lombarde qui règne sur plusieurs principautés d'Italie du Sud du IXe siècle au XIe siècle."
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3627902"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdm_x"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atenulfingi"
"http://fr.dbpedia.org/resource/Landulfides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landulfids"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageID",7771243
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageRevisionID",180564449
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laidolf_de_Capoue"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_puis_princes_lombards_de_Bénévent"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_de_Capoue"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Salerne"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salerne"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landenolf_II_de_Capoue"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(Archevêque_de_Capoue)"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landenolf_Ier_de_Capoue"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_lombarde"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_de_Salerne"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Chalandon"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_de_Bénévent"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_lombard_de_Bénévent"
"http://fr.dbpedia.org/resource/Landulfides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerino"
