"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Forbach (Baden)"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Forbach (Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Forbach, Baden-Württemberg"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Forbach (Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","福尔巴赫"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Forbach (Niemcy)"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#comment","Forbach est une commune de Bade-Wurtemberg (Allemagne) située dans l'arrondissement de Rastatt, dans l'aire urbaine Mittlerer Oberrhein, dans le district de Karlsruhe."
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/650067"
"http://fr.dbpedia.org/resource/Forbach_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Deutsch/Regional/Europa/Deutschland/Baden-Württemberg/Landkreise/Rastatt/Städte_und_Gemeinden/Forbach/"
