"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Gérard (homme politique)"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Gérard est un homme politique français, né le 4 octobre 1853 à Paris et décédé le 23 décembre 1924 à Paris."
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=123173"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3362"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1119/39"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl0z61"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300885"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/deathDate",1924-12-23
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",6528566
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",178882838
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Dor_de_Lastours"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gérard"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1924"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_(Calvados)"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Maurice_Gérard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
