"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Leclerc"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Garesché puis Leclerc, bâti au XVIIIe siècle, est situé 18 rue Réaumur à La Rochelle, en France. L'immeuble a été classé au titre des monuments historiques en 1944."
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Leclerc,_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104891"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA17000045"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22955128"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Leclerc,_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmgrngfl"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageID",13737120
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageRevisionID",184006691
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1944"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Garesché"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/wikiPageLength",3858
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.georss.org/georss/point","46.1587 -1.1562"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1944"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Leclerc?oldid=184006691&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1587
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1562
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_Leclerc"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1562000513077 46.158699035645)"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1562000513077 46.158699035645)"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/abstract","L'hôtel Garesché puis Leclerc, bâti au XVIIIe siècle, est situé 18 rue Réaumur à La Rochelle, en France. L'immeuble a été classé au titre des monuments historiques en 1944."
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_Leclerc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
