"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#label","Мамедов, Эльхан Абульфаз оглы"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#label","الخان محمدوف"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#label","Elxan Məmmədov"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#label","Elxan Məmmədov"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#label","エルハン・ママドフ"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#label","Elxan Məmmədov"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#comment","Elkhan Mammadov, né le 26 février 1982 à Bakou, est un judoka azerbaïdjanais en activité évoluant dans la catégorie des moins de 100 kg."
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elkhan_Mammadov"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-1650.html"
"http://fr.dbpedia.org/resource/Elxan_Məmmədov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/24"
