"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://www.w3.org/2000/01/rdf-schema#label","永遠かもしれない"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://www.w3.org/2000/01/rdf-schema#label","L'Éternité, peut-être"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://www.w3.org/2000/01/rdf-schema#comment","L'Éternité, peut-être (永遠-とわ-かもしれない, towa kamo shirenai) est un manga japonais de Michiyo Akaishi. Publié en français aux éditions J'ai lu, il comporte 8 volumes entièrement traduits."
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbny"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205466"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永遠かもしれない"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageID",257448
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageRevisionID",163250808
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiyo_Akaishi"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_du_corps"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_sanguin"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffe_(médecine)"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/wikiPageLength",1300
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Éternité,_peut-être?oldid=163250808&ns=0"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Éternité,_peut-être"
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/abstract","L'Éternité, peut-être (永遠-とわ-かもしれない, towa kamo shirenai) est un manga japonais de Michiyo Akaishi. Publié en français aux éditions J'ai lu, il comporte 8 volumes entièrement traduits."
"http://fr.dbpedia.org/resource/L'Éternité,_peut-être","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q11635371"
