"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/2000/01/rdf-schema#label","Dème de Sipiáda"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/2000/01/rdf-schema#label","Sipiada"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/2000/01/rdf-schema#comment","Le dème de Sipiáda, en grec moderne : Δήμος Σηπιάδος / Dímos Sipiádos, est un ancien dème du district régional de Magnésie, en Thessalie, Grèce. Depuis 2010, il est fusionné au sein du dème du Pélion-du-Sud. Selon le recensement de 2011, la population du dème compte 2 047 habitants."
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sipiáda"
"http://fr.dbpedia.org/resource/Dème_de_Sipiáda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sipiada"
