"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le royaume de Galicie et de Lodomérie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_каралеўстве_Галіцыі_і_Ладамерыі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_королевстве_Галиции_и_Лодомерии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18176941"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Королівства_Галичини_та_Володимирії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://dbpedia.org/ontology/wikiPageID",11628560
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://dbpedia.org/ontology/wikiPageRevisionID",171827328
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le royaume de Galicie et de Lodomérie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie?oldid=171827328&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'empire_d'Autriche"
