"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#label","Гоццано, Гвидо"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#label","Guido Gozzano"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#label","Guido Gozzano"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#label","جيدو جوزانو"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#label","Guido Gozzano"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#comment","Guido Gozzano (né le 19 décembre 1883 à Turin, mort le 9 août 1916 dans la même ville) est un poète italien du début du XXe siècle."
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1094400"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/guido-gozzano.html"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20030000032935"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=119517027"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/173532"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35803213"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04766319"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=152625"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40438315"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/guido-gozzano"
"http://fr.dbpedia.org/resource/Guido_Gozzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guido-gozzano"
