"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2000/01/rdf-schema#label","Roman de Chuck Palahniuk"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chuck_Palahniuk"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Chuck_Palahniuk_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8687378"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_Chuck_Palahniuk"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_Chuck_Palahniuk"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_چاک_پائولانیک"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_Chuck_Palahniuk"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://dbpedia.org/ontology/wikiPageID",6572739
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://dbpedia.org/ontology/wikiPageRevisionID",91457953
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chuck_Palahniuk"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de Chuck Palahniuk"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_Chuck_Palahniuk?oldid=91457953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Chuck_Palahniuk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur"
