"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Justizia"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Rättvisa"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Hustisya"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Justiça"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","正義"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Giustizia"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Правосуддя"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","عدالة"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Justícia"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Justicia"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Rechtvaardigheid"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Правосудие"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#label","Sprawiedliwość"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#comment","La justice est un principe philosophique, juridique et moral fondamental : suivant ce principe, les actions humaines doivent être approuvées ou rejetées en fonction de leur mérite au regard de la morale (le bien), du droit, de la vertu ou de tout autre norme de jugement des comportements. La justice, principe à portée universelle, connaît des variations suivant les cultures. La justice est un idéal souvent jugé fondamental pour la vie sociale et la civilisation. Pour des raisons de clarté, cet article traite séparément de la justice dans ses trois acceptions :"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZ5ajnsPcXB/"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/justice-social-concept"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/moi"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:4576"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08571c.htm"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3165587"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/340.11/about"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/205.622/about"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/303.372/about"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/320.011/about"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/172.2/about"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/179.9/about"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მართლმსაჯულება"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Justícia"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rettferdighet"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/न्याय"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/న్యాయం"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Адолат"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hustisya"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Juistice"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Giustizzia"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rettferd"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Justícia"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نياءُ"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความยุติธรรม"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انصاف"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570295"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tekojoja"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თინსარჯულუა"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dadmendî"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5167661"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xustiza"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85071134"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teisingumas"
"http://fr.dbpedia.org/resource/Justice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pravda"
