"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/2000/01/rdf-schema#label","Cheema"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/2000/01/rdf-schema#label","Cheema"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/2000/01/rdf-schema#label","切埃马"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/2000/01/rdf-schema#label","Cheema, Gurdaspur"
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/2000/01/rdf-schema#comment","Cheema (punjabi: ਚੀਮਾ, چیمہ) (également écrit Chima) est un clan guerrier descendant des tribus Indo-Scythes. C'est l'un des deux principaux clans Jats de l'Inde et du Pakistan. Ils parlent punjabi et sont habituellement d'influents propriétaires terriens. Le clan Cheema est énuméré dans la deuxième ligne des premières constitutions du Pakistan comme l'un des quarante numériquement les plus importants héritant le pays."
"http://fr.dbpedia.org/resource/Cheema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheema,_Gurdaspur"
