"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Lyre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Lyre est un ancien monastère bénédictin de Normandie. Fondée en 1046 à La Vieille-Lyre (Eure), elle disparait à la Révolution française."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_de_Lyre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyre_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820312"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame_de_Lyre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123429486"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcdk"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageID",1978691
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageRevisionID",185257434
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Beaumont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Veneur"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Davy_du_Perron"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vieille-Lyre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_d'Este"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Bas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Eure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_d'Este"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Noël_du_Perron"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_d'Amboise"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
