"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://www.w3.org/2000/01/rdf-schema#label","Cuir exotique"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://www.w3.org/2000/01/rdf-schema#comment","Grâce au tannage contemporain, il est aujourd'hui possible de créer du cuir à partir de n'importe quelle peau. Les tendances de l'industrie de la mode poussent, au fil des saisons, les fabricants à trouver toujours plus de variétés. Alors que traditionnellement, la maroquinerie utilisait le cuir d'animaux de ferme, tels que la vachette, le mouton, le porc, etc."
"http://fr.dbpedia.org/resource/Cuir_exotique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50j0"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006824"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageID",4895647
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageRevisionID",189148622
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophiinae"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodylidae"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_Kelly"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_à_aiguillon"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parage"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruche"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morse_(animal)"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayassuidae"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galuchat"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainerie"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varan_du_Nil"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_de_mer"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vuitton"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilope"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_le_commerce_international_des_espèces_de_faune_et_de_flore_sauvages_menacées_d'extinction"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancel"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffle"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_de_mer"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilapia"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviar"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniline"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenouille"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir_de_poisson"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir_pleine_fleur"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_(anatomie)"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_d'élevage"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachette"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuir"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(serpent)"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunectes"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroquinerie"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangourou"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannage"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alligator"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cigarette_Case_MET_DP291212.jpg"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Cuir_exotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
