"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2000/01/rdf-schema#label","Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2000/01/rdf-schema#label","Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2000/01/rdf-schema#label","Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2000/01/rdf-schema#label","Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2000/01/rdf-schema#label","Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2000/01/rdf-schema#label","イサンゲル"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2000/01/rdf-schema#comment","Isangel est une ville du Vanuatu. Situé sur l'île de Tanna, elle est la capitale administrative provinciale de la province de Taféa. La ville a une population d'environ 1 400 habitants, la plupart d'entre eux Mélanésiens, les principales langues de la région sont le lenakel et la langue nationale, le bichlamar, un créole anglais.La ville est voisine de Lenakel."
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Isangelis"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ісангел"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이상겔"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Исангел"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1098822"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7wmm"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070178"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исангел"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊桑埃爾"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2136825/"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イサンゲル"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Isangel"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageID",7635060
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageRevisionID",181489546
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanna_(île)"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Vanuatu"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenakel_(langue)"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenakel_(ville)"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taféa"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bichelamar"
"http://fr.dbpedia.org/resource/Isangel","http://dbpedia.org/ontology/wikiPageLength",637
"http://fr.dbpedia.org/resource/Isangel","http://www.georss.org/georss/point","-19.55 169.26666666667"
"http://fr.dbpedia.org/resource/Isangel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Vanuatu"
