"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Augustijn Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Augustijn Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Augustin Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#label","فرديناند اوجستين سنيليرت"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand-Augustin Snellaert, médecin, littérateur et philologue flamand, est né le 21 juillet 1809 à Courtrai et décédé le 3 juillet 1872, à Gand."
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1743_8787"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00393401"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00003053"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=snel003"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=snel007"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdinand_Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cg04q4"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/82744398"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000419532"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ferdinand_Augustijn_Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferdinand_Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79054588"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13096372"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028102924/id"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1731456A"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferdinand_Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4434608"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000418m#about"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11812899X"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g9l5"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/35379"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4775815"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرديناند_اوجستين_سنيليرت"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinand_Augustijn_Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070257329"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferdinand_Augustijn_Snellaert"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageID",11330087
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageRevisionID",182584510
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_flamand"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_van_Aken"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Courtrai"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-piété"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1809"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Snellaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Guislain"
