"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo primitivo"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Vroege christendom"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Església primitiva"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","مسيحية مبكرة"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Christianisme primitif"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Alte Kirche"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Раннє християнство"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Early Christianity"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Pierwotne chrześcijaństwo"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#comment","Le christianisme primitif ou christianisme des premiers siècles, ou encore Église primitive, est le christianisme dans sa période de développement initial, à partir du Proche-Orient, de l'Europe méridionale et du pourtour méditerranéen.La définition du début et de la fin de cette période pose la question des origines du christianisme, et le débat est influencé par les différentes interprétations des exégètes et des historiens."
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Early-Christianity"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/dates/lod/35"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paleochristianity"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6Y7x60mfs5/"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antiquite-le-christianisme-primitif"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7854"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Erkən_xristianlıq"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776270521"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ankstyvoji_krikščionybė"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alte_Kirche"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rano_hrišćanstvo"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาสนาคริสต์ยุคแรก"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erken_Hristiyanlık"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16480"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초기_기독교"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tidig_kristendom"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_antiqua"
"http://fr.dbpedia.org/resource/Christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەرەبەیانی_مەسیحییەت"
