"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/2000/01/rdf-schema#label","Catherine Cabrol"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Cabrol est une photographe et réalisatrice française née le 22 avril 1957, à Caudéran, en France. Son œuvre comprend des séries de portraits de sportifs professionnels, de cinéastes, d'architectes et de jeunes musiciens. Après la mort, en 2003, de son amie actrice Marie Trintignant, victime de son compagnon, elle réoriente son travail artistique et s'engage contre toutes les formes de violences faites aux femmes. Quelques années plus tard, elle met son art au service d'enfants non-voyants maliens, en récoltant des fonds pour la création d'un centre de cécifoot, à Bamako."
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98094674"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hlgg9pyq"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caudéran"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/wikiPageID",13506216
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/wikiPageRevisionID",176721988
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Karabatic"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécifoot"
"http://fr.dbpedia.org/resource/Catherine_Cabrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_du_sport,_de_l'expertise_et_de_la_performance"
