"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/2000/01/rdf-schema#label","Paul Éluard"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Éluard"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Éluard"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338447"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://dbpedia.org/ontology/wikiPageID",5216381
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://dbpedia.org/ontology/wikiPageRevisionID",157345343
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Éluard"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paul_Éluard?oldid=157345343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Éluard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_poète_français"
