"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2000/01/rdf-schema#label","Francis James"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2000/01/rdf-schema#label","Francis James"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2000/01/rdf-schema#comment","Francis James (1918–1992) était un éditeur australien excentrique qui s'est surtout rendu célèbre en Australie pour avoir été emprisonné en Chine comme espion."
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2567472"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/james-alfred-francis-phillip-16270"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081507"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/114834"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_James"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kn43"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرنسيس_جيمس_(صحفى)"
"http://fr.dbpedia.org/resource/Francis_James","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنسيس_جيمس_(صحفي)"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Queenstown_(Tasmanie)"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageID",2455508
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageRevisionID",158585396
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queenstown_(Tasmanie)"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/Francis_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gough_Whitlam"
