"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#label","Il californiano"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#label","Le Californien"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#label","Guns of Diablo"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#comment","Le Californien (titre original : Guns of Diablo) est un film américain de Boris Sagal sorti en 1964."
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8422/"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21882"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125328"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=665"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8445"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film965491.html"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5270,"
"http://fr.dbpedia.org/resource/Le_Californien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v21174"
