"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenne","http://www.w3.org/2000/01/rdf-schema#label","Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://www.w3.org/2000/01/rdf-schema#label","Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909068"
"http://fr.dbpedia.org/resource/Brenne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageID",1192093
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageRevisionID",177998271
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(roi_légendaire_de_Bretagne)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(Seille)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(affluent_de_l'Armançon)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armançon"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(Cisse)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisse"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Saône)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frangy-en-Bresse"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenne_(Cisse)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenne_(roi_légendaire_de_Bretagne)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenne_(Seille)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenne_(affluent_de_l'Armançon)"
"http://fr.dbpedia.org/resource/Brenne","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
