"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#label","Excelsior !"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#comment","Excelsior ! est un court métrage français réalisé par Georges Méliès, sorti en 1901, au début du cinéma muet."
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/47057"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771267293"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315579/"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0225662"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194099,"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8858-2E9D-DB97-BCCB-1156-Y"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film563939.html"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/222398/"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zx_s6v"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Excelsior!_(film)"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Excelsior!"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061793"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Excelsior_!"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Excelsior!"
"http://fr.dbpedia.org/resource/Excelsior_!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Excelsior!"
"http://fr.dbpedia.org/resource/Excelsior_!","http://dbpedia.org/ontology/wikiPageID",6042481
"http://fr.dbpedia.org/resource/Excelsior_!","http://dbpedia.org/ontology/wikiPageRevisionID",156844949
"http://fr.dbpedia.org/resource/Excelsior_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Excelsior_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Excelsior_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_au_cinéma"
"http://fr.dbpedia.org/resource/Excelsior_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
