"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/2000/01/rdf-schema#label","Janaki Ammal"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/2000/01/rdf-schema#label","Janaki Ammal"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/2000/01/rdf-schema#label","Janaki Ammal"
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/2000/01/rdf-schema#comment","Janaki Ammal Edavaleth Kakkat (née en novembre 1897 - morte en février 1984) est une botaniste indienne. Ayant effectué des recherches en cytogénétique et en phytogéographie, elle est surtout connue pour son travail sur la canne à sucre et l'aubergine ainsi que pour avoir trouvé plusieurs plantes de valeur[Quoi ?] dans les forêts humides du Kerala."
"http://fr.dbpedia.org/resource/Janaki_Ammal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Jan.Ammal"
