"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016-2017 de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballsaison_2016/17"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollssäsongen_2016/2017"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldsæson_2016-17"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32583706"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://dbpedia.org/ontology/wikiPageID",14005376
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",180874207
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Saison 2016-2017 de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_par_sport"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_2016-2017_de_football?oldid=180874207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Saison_2017-2018_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_football","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Saison_2015-2016_de_football"
