"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2000/01/rdf-schema#label","Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2000/01/rdf-schema#label","Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2000/01/rdf-schema#label","Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2000/01/rdf-schema#comment","Carrigagulla est un complexe mégalithique situé dans le comté de Cork en Irlande. On y trouve 2 cercles mégalithiques (le premier se compose de 16 pierres et mesure 8,2 mètres de diamètre et le deuxième se compose de 15 menhirs (17 à l'origine) disposés autour d'une dalle centrale), une formation en forme de D à 250 mètres au nord composé de 5 à 6 pierres, 2 alignements de pierres (le premier de 5 pierres et le deuxième de 3 pierres) ainsi qu'une pierre oghamique."
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3660744"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Carraig_an_Ghiolla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4pm1"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageID",11990528
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageRevisionID",164808935
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogham"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballinagree"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guide-irlande.com/sites-touristiques/carrigagulla/"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/Carrigagulla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Carrigagulla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carrigagulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carrigagulla?oldid=164808935&ns=0"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/latitude",51.9769
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/longitude",-8.925
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/nom","Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/lienSubdivision","Comtés d'IrlandeComté"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ballinagree"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Carrigagulla","http://fr.dbpedia.org/property/visite","Visite libre"
"http://fr.dbpedia.org/resource/Carrigagulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carrigagulla"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/abstract","Carrigagulla est un complexe mégalithique situé dans le comté de Cork en Irlande. On y trouve 2 cercles mégalithiques (le premier se compose de 16 pierres et mesure 8,2 mètres de diamètre et le deuxième se compose de 15 menhirs (17 à l'origine) disposés autour d'une dalle centrale), une formation en forme de D à 250 mètres au nord composé de 5 à 6 pierres, 2 alignements de pierres (le premier de 5 pierres et le deuxième de 3 pierres) ainsi qu'une pierre oghamique."
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Carrigagulla","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
