"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épineurien","http://www.w3.org/2000/01/rdf-schema#label","Épineurien"
"http://fr.dbpedia.org/resource/Épineurien","http://www.w3.org/2000/01/rdf-schema#comment","Épineurien se dit d'un organisme qui possède un système nerveux en position dorsale (au-dessus du tube digestif), le système nerveux est dans ce cas un cordon nerveux issu de l'ectoderme et bien séparé de l'épiderme. Les chordés, l'embranchement auquel appartiennent les humains, sont épineuriens. S'oppose à hyponeurien et epithélioneurien. 
* Portail de la zoologie 
* Portail de la biologie 
* Portail de l’anatomie"
"http://fr.dbpedia.org/resource/Épineurien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8vv_"
"http://fr.dbpedia.org/resource/Épineurien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589168"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageID",1088505
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageRevisionID",158841272
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyponeurien"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélioneuriens"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_chordés"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chordata"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectoderme"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/Épineurien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_chordés"
"http://fr.dbpedia.org/resource/Épineurien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épineurien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Épineurien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épineurien?oldid=158841272&ns=0"
"http://fr.dbpedia.org/resource/Épineurien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épineurien"
"http://fr.dbpedia.org/resource/Épineurien","http://dbpedia.org/ontology/abstract","Épineurien se dit d'un organisme qui possède un système nerveux en position dorsale (au-dessus du tube digestif), le système nerveux est dans ce cas un cordon nerveux issu de l'ectoderme et bien séparé de l'épiderme. Les chordés, l'embranchement auquel appartiennent les humains, sont épineuriens. S'oppose à hyponeurien et epithélioneurien. 
* Portail de la zoologie 
* Portail de la biologie 
* Portail de l’anatomie"
