"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","吕松"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon, Vendée"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon (Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon (Vendeia)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon (Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#comment","Luçon est une commune du Centre-Ouest de la France, située dans le département de la Vendée en région Pays de la Loire. Évêché dont le cardinal de Richelieu fut titulaire, la capitale spirituelle du Bas-Poitou possède un large patrimoine architectural et possède un parc, le Jardin Dumaine."
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/villedelucon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218501286"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85128"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люсон_(Вандея)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152782542#about"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4148e0a1-3ec9-4b2f-8e0a-e2b32f7a42ba"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08t0fc"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Luçon_(Vendèa)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445138/"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luçon,_Vendée"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luçon_(Vendeia)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185352"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュソン"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕松"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248629664"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4247549-1"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луьсон_(Вандей)"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luciona"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageID",120706
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageRevisionID",189644556
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_de_Jumièges"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Luçon"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luçon_coiffe.jpg"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_des_Pictons"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structures_métalliques"
"http://fr.dbpedia.org/resource/Luçon_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
