"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#label","Red Dead"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#label","Red Dead"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#label","碧血狂殺系列"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#label","Red Dead"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#label","Red Dead"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#label","ريد ديد"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#label","Red Dead"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Red Dead, parfois abrégée RD, est le nom d'une série de jeux vidéo, développée par Rockstar San Diego et éditée par Rockstar Games, de type action/GTA-like et ayant comme thème principal le western. Le premier épisode de la licence, intitulé Red Dead Revolver, est sorti en 2004 ; le second opus Red Dead Redemption, accompagné de son extension Undead Nightmare, a été commercialisé en 2010. Le troisième et dernier titre en date est Red Dead Redemption II, sorti le 26 octobre 2018. Les différents jeux de la saga se sont par ailleurs écoulés, à ce jour, à plus de 17 millions d'exemplaires dans le monde."
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Dead_(series)"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fr.reddead.wikia.com/"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nl.reddead.wikia.com/"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://de.reddead.wikia.com/"
"http://fr.dbpedia.org/resource/Red_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://de.reddeadredemption.wikia.com/"
