"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#label","Shake, Rattle and Rock! (1994 film)"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#label","Glory Days (Film)"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#label","Shake, Rattle and Rock!"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#comment","Shake, Rattle and Rock! est un téléfilm américain réalisé par Allan Arkush, diffusé en 1994. Ce téléfilm fait partie de Rebel Highway, une anthologie rendant hommage aux films de « séries B » des années 1950 produits par American International Pictures et souvent diffusés en double programme et/ou dans des drive-in. Ces nouvelles versions mettent en scène de jeunes acteurs « en vogue » des années 1990."
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020724"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1108373-shake_rattle_and_rock"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5111331/"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111147"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139289.html?nopub=1"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/62962,"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v246339"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229475/"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/204393"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لرزش،_تق_تق_و_راک!"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glory_Days_(Film)"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ravista,_rämistä_ja_rokkaa!"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3_lr"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shake,_Rattle_and_Rock!_(1994_film)"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532151"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageID",13397170
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageRevisionID",178676310
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rodriguez"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_L._Cahn"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ione_Skye"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Schallert"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howie_Mandel"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spelling_Entertainment_Group"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milius"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_cut_(cinéma)"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Leto"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Silverstone"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Dunn"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Moon_(chanson)"
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sabàto,_Jr."
"http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Z._Arkoff"
