"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Чильчес"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Chilches"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","奇尔切斯"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","تشايلتشيس"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","تشايلتشيس"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Chilches"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Chilches"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Chilches"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Chilches"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#label","Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#comment","Xilxes, en valencien, ou Chilches, en castillan (dénomination officielle bilingue depuis le 20 novembre 2001), est une commune d'Espagne de la province de Castellón dans la Communauté valencienne. Elle est située dans la comarque de Plana Baixa et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xilxes/Chilches"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ajuntaxilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072619.xml"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Xilxes"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشايلتشيس"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇尔切斯"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chilches"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xpl6p4"
"http://fr.dbpedia.org/resource/Xilxes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чильчес"
