"subject","predicate","object"
"http://fr.dbpedia.org/resource/FNLA","http://www.w3.org/2000/01/rdf-schema#label","FNLA"
"http://fr.dbpedia.org/resource/FNLA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FNLA"
"http://fr.dbpedia.org/resource/FNLA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11986037"
"http://fr.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageID",1132649
"http://fr.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageRevisionID",145876669
"http://fr.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filamine_A"
"http://fr.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_de_l'Angola"
"http://fr.dbpedia.org/resource/FNLA","http://dbpedia.org/ontology/wikiPageLength",146
"http://fr.dbpedia.org/resource/FNLA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/FNLA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FNLA?oldid=145876669&ns=0"
"http://fr.dbpedia.org/resource/FNLA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FNLA"
