"subject","predicate","object"
"http://fr.dbpedia.org/resource/Label_régional","http://www.w3.org/2000/01/rdf-schema#label","Label régional"
"http://fr.dbpedia.org/resource/Label_régional","http://www.w3.org/2000/01/rdf-schema#comment","Le label régional est un label de qualité français délivré par le ministère de l'agriculture. Les logos du label régional est réservé à certains produits des 8 régions suivantes : 
* Ardennes 
* Franche-Comté 
* Lorraine 
* Nord-Pas-de-Calais 
* Normandie 
* Midi-Pyrénées 
* Savoie 
* Bretagne À chacune de ces régions correspond un logo différent. Il est accordé à des produits qui comportent des caractères typiques, traditionnels ou représentatifs d'une région (produits protégés par une indication géographique protégée). 
* Portail du Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Label_régional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214308"
"http://fr.dbpedia.org/resource/Label_régional","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5mv"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageID",1149629
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageRevisionID",158299356
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'orientation_agricole"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_marketing_en_France"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/wikiPageLength",1004
"http://fr.dbpedia.org/resource/Label_régional","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_marketing_en_France"
"http://fr.dbpedia.org/resource/Label_régional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Label_régional","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Label_régional?oldid=158299356&ns=0"
"http://fr.dbpedia.org/resource/Label_régional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Label_régional"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/abstract","Le label régional est un label de qualité français délivré par le ministère de l'agriculture. Les logos du label régional est réservé à certains produits des 8 régions suivantes : 
* Ardennes 
* Franche-Comté 
* Lorraine 
* Nord-Pas-de-Calais 
* Normandie 
* Midi-Pyrénées 
* Savoie 
* Bretagne À chacune de ces régions correspond un logo différent. Il est accordé à des produits qui comportent des caractères typiques, traditionnels ou représentatifs d'une région (produits protégés par une indication géographique protégée). Depuis 1994, conséquence de la loi d'orientation agricole, l'attribution de nouveaux labels régionaux a été définitivement stoppée. Depuis 2002, ce sont les signes d'identifications européens (indication géographique protégée et appellation d'origine protégée) qui sont décernés. 
* Portail du Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Label_régional","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
